﻿Task ID,Created At,Completed At,Last Modified,Name,Section/Column,Assignee,Assignee Email,Start Date,Due Date,Tags,Notes,Projects,Parent Task,Blocked By (Dependencies),Blocking (Dependencies),Status (Design),Status
1203440576827076,2022-11-25,,2022-11-25,Event-Ziel definieren,12 bis 9 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827078,2022-11-25,,2022-11-25,Zielgruppe | Personas,,,,,,,,,Event-Ziel definieren,,,,
1203440576827079,2022-11-25,,2022-11-25,SMARTes Ziel,,,,,,,,,Event-Ziel definieren,,,,
1203440576827080,2022-11-25,,2022-11-25,Botschaft oder Motto des Events,,,,,,,,,Event-Ziel definieren,,,,
1203440576827083,2022-11-25,,2022-11-25,Kennzahlen - abgeleitet aus Zielen - inkl. TN-Zahl,,,,,,,,,Event-Ziel definieren,,,,
1203440576827085,2022-11-25,,2022-11-25,Event-Konzept,12 bis 9 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827089,2022-11-25,,2022-11-25,Event-Motto oder -thema,,,,,,,,,Event-Konzept,,,,
1203440576827090,2022-11-25,,2022-11-25,"Event-Format: Präsenz, Online, Hybrid",,,,,,,,,Event-Konzept,,,,
1203440576827091,2022-11-25,,2022-11-25,Event-Dauer und Termin,,,,,,,,,Event-Konzept,,,,
1203440576827093,2022-11-25,,2022-11-25,Grober Programmablauf,,,,,,,,,Event-Konzept,,,,
1203440576827095,2022-11-25,,2022-11-25,Location-Recherche,12 bis 9 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827187,2022-11-25,,2022-11-25,Budget,12 bis 9 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827191,2022-11-25,,2022-11-25,1. Fassung - Budget mit Schätzwerten,,,,,,,,,Budget,,,,
1203440576827194,2022-11-25,,2022-11-25,permanent aktualisieren,,,,,,,,,Budget,,,,
1203440576827195,2022-11-25,,2022-11-25,Einnahmen,12 bis 9 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827199,2022-11-25,,2022-11-25,Ticketpreise festlegen,,,,,,,,,Einnahmen,,,,
1203440576827200,2022-11-25,,2022-11-25,"Sponsorings, Ausstellerpakete festlegen",,,,,,,,,Einnahmen,,,,
1203440576827099,2022-11-25,,2022-11-25,Speaker·innen und Moderator·innen,12 bis 9 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827101,2022-11-25,,2022-11-25,"Erste Vorschläge und Recherchen, vor allem Keynotes",,,,,,,,,Speaker·innen und Moderator·innen,,,,
1203440576827102,2022-11-25,,2022-11-25,Call for Papers - ja/nein?,,,,,,,,,Speaker·innen und Moderator·innen,,,,
1203440576827103,2022-11-25,,2022-11-25,Themen skizzieren und Speaker·innen daraus ableiten,,,,,,,,,Speaker·innen und Moderator·innen,,,,
1203440576827105,2022-11-25,,2022-11-25,Housing,12 bis 9 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827109,2022-11-25,,2022-11-25,Hotelzimmer Einkauf ja/nein?,,,,,,,,,Housing,,,,
1203440576827110,2022-11-25,,2022-11-25,Hotelzimmer für VIPs und Team,,,,,,,,,Housing,,,,
1203440576827138,2022-11-25,,2022-11-25,Location,9 bis 6 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827142,2022-11-25,,2022-11-25,Verhandlung,,,,,,,,,Location,,,,
1203440576827143,2022-11-25,,2022-11-25,Vertragsschluss,,,,,,,,,Location,,,,
